"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"33";"01/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3297,76"
"56";"01/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-659,55"
"18";"01/04/2024";"BB-PLANALTO -  REC HIDRICOS";"67423";"00000099872";"COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS H";"COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS H";"1468,97"
"12";"01/04/2024";"GALPÃO PARA CENTRO DE TRIAGEM DE RESÍDUSO SÓLIDOS";"67423";"00000084859";"RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIO DO MÊS ANTERIOR";"RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRI";"249,49"
"77";"01/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"54,09"
"61";"01/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU";"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU";"91,11"
"56";"01/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-596,46"
"60";"01/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"RECEITA DA DÍVIDA ATIVA DO IPTU";"RECEITA DA DÍVIDA ATIVA DO IPTU";"566,3"
"64";"01/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"10,82"
"33";"01/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"2982,3"
"99";"01/04/2024";"GALPÃO PARA CENTRO DE TRIAGEM DE RESÍDUSO SÓLIDOS";"67423";"00000084859";"REPASSE DO FEHIDRO PARA CONSTRUÇÃO DE CENTRO DE TRIAGEM DE RESÍDUOS SÓLIDOS";"GALPÃO PARA TRIAGEM DE RESÍDUOS SÓLIDOS.";"50092,24"
"44";"02/04/2024";"BB- PLANALTO- FUNDEB";"67423";"00000070750";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"34235,31"
"68";"02/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"TAXAS DE LICENÇA PARA FUNCIONAMENTO ESTABELECIMENT";"TAXAS DE LICENÇA PARA FUNCIONAMENTO ESTABELECIMENT";"15912"
"56";"02/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-669,99"
"64";"02/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"143,08"
"36";"02/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"COTA-PARTE ROYALTIES - COMPENSAÇÃO FINANCEIRA PELA";"COTA-PARTE ROYALTIES - COMPENSAÇÃO FINANCEIRA PELA";"69,89"
"57";"02/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPI";"-617,77"
"34";"02/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"3088,84"
"55";"02/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - ICM";"-36990,75"
"32";"02/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"184953,75"
"33";"02/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3349,93"
"77";"03/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"36,06"
"56";"03/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-358,52"
"22";"03/04/2024";"B.B. J. BONIFÁCIO -  FMS - ATENÇÃO BÁSICA";"09377";"00000352403";"RECURSOS FUNANCEIROS A TRANSFERIR PARA AQUISICAO PELAS SECRETARIAS DE SAUDE PARCELA 0412 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"1680,2"
